Top five investment firms,,,,,
(Article 65 (6) investment firm report),,,,,
,,,,,
Retail clients,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (i)Tick size liquidity bands 5 and 6 (from 2000 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),100,100,45.24,54.76,0
,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (ii)Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),100,100,55.1,44.9,0
,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (iii)Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),100,100,82.95,17.05,0
,,,,,
Class of Instrument,(b)Debt instruments (i)Bonds,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),78.43,86.67,96.78,3.22,0
XHK LTD (2549000H07FP5LW5EP11),6.19,0.43,100,0,0
RENAISSANCE CAPITAL LIMITED (213800RZ3GCUXMBGYN59),5.04,3.22,100,0,0
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),4.78,5.63,100,0,0
ADAMANT CAPITAL PARTNERS AD (2138003J5QNXXY2V3W55),2.52,1.64,100,0,0
OTHER (< 5%),3.04,2.4,100,0,0
,,,,,
Class of Instrument,(b)Debt instruments (ii)Money markets instruments,,,,
Notification if<1 average trade per business day in the previous year,Yes,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),64.09,75,100,0,0
ADAMANT CAPITAL PARTNERS AD (2138003J5QNXXY2V3W55),35.91,25,100,0,0
,,,,,
Class of Instrument,(c)Interest rates derivatives (i)Futures and options admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,Yes,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XHK LTD (2549000H07FP5LW5EP11),100,100,100,0,0
,,,,,
Class of Instrument,(d)Credit derivatives (i)Futures and options admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
E D & F MAN CAPITAL MARKETS LIMITED (GKS4XBH2YSEYMX83N473),79.33,74,66.16,33.84,0
XHK LTD (2549000H07FP5LW5EP11),20.67,25.91,30.87,69.13,0
,,,,,
Class of Instrument,(e)currency derivatives (i)Futures and options admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),60.34,98.36,11.74,88.26,0
E D & F MAN CAPITAL MARKETS LIMITED (GKS4XBH2YSEYMX83N473),26.78,0.97,52.37,47.63,0
XHK LTD (2549000H07FP5LW5EP11),12.89,0.67,74.25,25.75,0
,,,,,
Class of Instrument,(e)currency derivatives (ii)Swaps and forwards and other currency derivatives,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LMAX BROKER LIMITED (213800FIDYGIQ9SJPK78),98.99,61.61,30.41,69.59,0
OTHER (< 5%),1.01,38.39,16,84,0
,,,,,
Class of Instrument,(g)Equity Derivatives (i)Options and Futures admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
