Top five investment firms 2022,,,,,
(Article 65 (6) investment firm report),,,,,
,,,,,
Retail clients,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (i)Tick size liquidity bands 5 and 6 (from 2000 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),93.57,98.11,19.1,80.9,0
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),6.43,1.89,35.66,64.34,0
,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (ii)Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),97.29,99.61,35.71,64.29,0
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),2.71,0.39,62.27,37.73,0
,,,,,
Class of Instrument,(a)Equities - Shares & Depositary Receipts (iii)Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),96.39,98.56,49.53,50.47,0
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),3.61,1.44,40.97,59.03,0
,,,,,
Class of Instrument,(b)Debt instruments (i)Bonds,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XNT LTD (635400MMGYK7HLRQGV31),58.22,72.54,69.98,30.02,0
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),36.42,26.91,100,0,0
XHK LTD (2549000H07FP5LW5EP11),5.36,0.55,100,0,0
,,,,,
Class of Instrument,(b)Debt instruments (ii)Money markets instruments,,,,
Notification if<1 average trade per business day in the previous year,Yes,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),100,100,100,0,0
,,,,,
Class of Instrument,(c)Interest rates derivatives (i)Futures and options admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,Yes,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
E D & F MAN CAPITAL MARKETS LIMITED (GKS4XBH2YSEYMX83N473),63.36,64.71,100,0,0
XHK LTD (2549000H07FP5LW5EP11),36.64,35.29,83.33,16.67,0
,,,,,
Class of Instrument,(d)Credit derivatives (i)Futures and options admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
E D & F MAN CAPITAL MARKETS LIMITED (GKS4XBH2YSEYMX83N473),97.82,95.95,75.37,24.63,0
OTHER (< 5%),2.18,4.05,24.56,75.44,0
,,,,,
Class of Instrument,(e)currency derivatives (i)Futures and options admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
E D & F MAN CAPITAL MARKETS LIMITED (GKS4XBH2YSEYMX83N473),91.28,30.26,79.27,20.73,0
XNT LTD (635400MMGYK7HLRQGV31),5.07,68.34,37.18,62.82,0
OTHER (< 5%),3.65,1.4,43.93,56.07,0
,,,,,
Class of Instrument,(e)currency derivatives (ii)Swaps and forwards and other currency derivatives,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
LMAX BROKER LIMITED (213800FIDYGIQ9SJPK78),98.61,74.91,26.58,73.42,0
OTHER (< 5%),1.39,25.09,42.09,57.91,0
,,,,,
Class of Instrument,(g)Equity Derivatives (i)Options and Futures admitted to trading on a trading venue,,,,
Notification if<1 average trade per business day in the previous year,No,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
